#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
35,Unagi Compositing Manager,Bug,New,High,Painting issue with the background wallpaper on startup,Arnaud Fontaine,02/15/2012 09:41 PM,Core,""
26,Unagi Compositing Manager,Enhancement,Closed,High,Optimize window repainting area,Arnaud Fontaine,01/14/2012 02:15 PM,Core,0.3
25,Unagi Compositing Manager,Enhancement,Closed,High,Optimize processing of DamageNotify events by repainting completely a window if most of it has been damaged,Arnaud Fontaine,01/14/2012 02:15 PM,Core,0.3
8,Unagi Compositing Manager,Enhancement,Closed,High,Avoid repainting the whole screen,Arnaud Fontaine,09/16/2011 09:15 AM,Core,0.2
23,Unagi Compositing Manager,Enhancement,Closed,Normal,Optimize painting for rectangular windows,Arnaud Fontaine,01/14/2012 02:15 PM,Rendering,0.3
22,Unagi Compositing Manager,Enhancement,New,Normal,Do not paint windows behind an opaque window,Arnaud Fontaine,02/07/2012 01:06 PM,Core,0.4
21,Unagi Compositing Manager,Enhancement,Closed,Normal,RandR support for refresh rate,Arnaud Fontaine,02/05/2012 10:12 AM,Core,0.3
19,Unagi Compositing Manager,Bug,Closed,Normal,Non-rectangular windows are not handled properly,Arnaud Fontaine,09/28/2011 11:09 AM,Core,0.2
16,Unagi Compositing Manager,Enhancement,Closed,Normal,Avoid defining XDG_CONFIG_DIRS when the configuration file is not in /etc/xdg,Arnaud Fontaine,02/15/2010 02:27 PM,Core,0.2
10,Unagi Compositing Manager,Enhancement,Closed,Normal,Improve plugin configuration,Arnaud Fontaine,02/28/2014 03:26 AM,Core,""
9,Unagi Compositing Manager,Enhancement,Closed,Normal,Expos� plugin is quite slow,Arnaud Fontaine,01/30/2014 08:31 AM,Plugin,0.4
24,Unagi Compositing Manager,Enhancement,Closed,Low,Do not display warnings needlessly,Arnaud Fontaine,01/14/2012 02:15 PM,Core,0.3
