#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
35,Unagi Compositing Manager,Bug,New,High,Painting issue with the background wallpaper on startup,Arnaud Fontaine,02/15/2012 09:41 PM,Core,""
36,Unagi Compositing Manager,Bug,Feedback,Normal,configure.ac autogen error ,Arnaud Fontaine,12/21/2012 06:55 AM,Core,""
43,Unagi Compositing Manager,Bug,New,Normal,segfault when bringing guake window in front,Arnaud Fontaine,06/18/2012 10:34 AM,Core,""
44,Unagi Compositing Manager,Bug,New,Normal,Unagi fail to apply alpha mask for Wibox in AwesomeWM,"",03/26/2012 04:33 AM,"",""
17,Unagi Compositing Manager,Bug,Assigned,Normal,"expose ignores window shape (and most likely ""real"" transparency""",Arnaud Fontaine,01/05/2012 04:21 AM,Plugin,0.4
41,Unagi Compositing Manager,Bug,New,Low,"Not playing well with conky if ""own_window"" is turned off in .conkyrc","",02/22/2012 01:33 PM,"",""
39,Unagi Compositing Manager,Bug,New,Low,Does not work with traditional window movement method in fvwm,"",02/22/2012 01:13 PM,"",""
31,Unagi Compositing Manager,Bug,New,Low,Warning about XFixes,"",02/03/2012 10:58 AM,"",""
30,Unagi Compositing Manager,Bug,New,Low,Warning about pixmap,"",01/31/2012 05:16 PM,"",""
28,Unagi Compositing Manager,Bug,New,Low,DamageSubtract warning,"",01/31/2012 02:05 PM,"",""
22,Unagi Compositing Manager,Enhancement,New,Normal,Do not paint windows behind an opaque window,Arnaud Fontaine,02/07/2012 01:06 PM,Core,0.4
